﻿id,Summary,Owner,Type,Priority,Milestone,Component
1908,test_open has too much output,Bang Pham Huu,enhancement,major,9.7,systemtest
1909,Petascope_Insert scale level for WMS pyramid error on layer with multibands,Bang Pham Huu,defect,major,9.7,petascope
1910,Petascope_Clip()'s new parameter WITH COORDINATES,Bang Pham Huu,enhancement,major,9.7,petascope
1911,Petascope_Insert scale level requests should resize only XY axes for 3D+ WMS layers,Bang Pham Huu,defect,major,9.7,petascope
1912,Rasql_Encoding in JPEG2000 failed,Dimitar Misev,defect,major,9.8,rasql
1913,Test project with range constructor of double arrays,Dimitar Misev,defect,major,9.7,qlparser
1914,memory leak in clip(),Dimitar Misev,defect,major,9.7,qlparser
1915,Systemtest_Test deleting coverages should log deleting error to test.log file,Bang Pham Huu,enhancement,major,9.7,systemtest
1916,Rasql servlet returns correct result for select * from RAS_COLLECTIONNAMES,Bang Pham Huu,defect,major,9.7,petascope
1917,"update stmt: if source null values are not specified, take target null values",Dimitar Misev,defect,major,9.7,qlparser
1918,Rasql_Update should add NULL VALUES parameter from source collection,Dimitar Misev,defect,major,9.7,rasql
1919,WCST_Import wcs_extract recipe infinite loop and null error in Rasql servlet,Bang Pham Huu,defect,major,9.7,wcst_import
1920,null error in Rasql servlet,Bang Pham Huu,defect,major,9.7,petascope
1921,WSClient add warning about firefox cannot work with WebWorldWind,Bang Pham Huu,task,major,9.7,wcsclient
1923,netcdf: petascope should not add missing_values attribute,Bang Pham Huu,defect,major,9.7,petascope
1924,WMS: projection should be same level as scale operation,Bang Pham Huu,defect,major,9.7,petascope
1925,wcst_import: more informative error message,Bang Pham Huu,defect,major,9.7,wcst_import
1927,Petascope_WMS applies scale() before project() if possible,Bang Pham Huu,enhancement,major,9.7,petascope
1928,test_wcst_import_daemon fails on centos 7,Bang Pham Huu,defect,major,9.7,systemtest
1929,document wcs_extract recipe,Bang Pham Huu,defect,major,9.7,manuals_and_examples
1930,move gdal-java search in a cmake module,Dimitar Misev,defect,major,9.7,build system
1931,do not extract gml.tar.gz on every make,Bang Pham Huu,enhancement,major,9.7,build system
1932,check SQLite error code for extended error codes as well,Dimitar Misev,defect,major,9.7,reladminif
1933,Petascope parses result from RAS_MARRAY_TYPES properly,Bang Pham Huu,defect,major,9.7,petascope
1934,rasdapy_Update generated GRPC files from beta version to newer version,ahambasan,enhancement,major,9.7,rasdapy
1936,Petascope_Allow change petascope.properties path in external Tomcat,Bang Pham Huu,enhancement,major,9.7,petascope
1937,Petascope_Allow running embedded tomcat with input path to petascope.properties,Bang Pham Huu,enhancement,major,9.7,doc
1938,small improvements in start/stop_rasdaman.sh,Dimitar Misev,defect,major,9.7,bin
1939,WMS cache limit should be configurable,Bang Pham Huu,enhancement,major,9.8,petascope
1940,rasj should throw error if rasdaman result > 2GB,Dimitar Misev,defect,major,9.7,java
1941,refactor httpserver,Dimitar Misev,defect,major,9.7,servercomm
1942,"remove directql, transfer functionality to rasserver",ahambasan,defect,major,9.8,rasserver
1944,rasdaman doesn't compile with -DUSE_NETCDF=OFF,Dimitar Misev,defect,major,9.7,build system
1945,petascope_insertdemo.sh doesn't work when installed from package (e.g. rpm),Bang Pham Huu,defect,major,9.7,build system
1946,gdal-java libs should be copied more precisely,Dimitar Misev,defect,major,9.7,petascope
1947,Add documentation at doc.rasdaman.org to the rasdaman repo,,defect,major,9.7,doc
1948,When petascope fails to parse type from rasdaman it should ignore it,Bang Pham Huu,defect,major,9.7,petascope
1949,rasdaman produces invalid CREATE TYPE from MDDBASETYPES,,defect,major,9.8,qlparser
1950,Do not rebuild the whole TypeRegistry when new type is created,Bang Pham Huu,defect,major,9.8,petascope
1951,stop_rasdaman.sh should not use fuser,Dimitar Misev,defect,major,9.8,bin
1952,is numpy always needed?,Bang Pham Huu,defect,major,9.8,wcst_import
1954,Custom recipe not found,Dimitar Misev,defect,major,9.8,wcst_import
1955,Problem ingesting GDAL subdataset in petascope,Bang Pham Huu,defect,major,9.8,petascope
1956,Support GDAL subdatasets in wcst_imports,Bang Pham Huu,defect,major,9.8,wcst_import
1957,Petascope_Improve the check to determine a file for WCS-T is a local file,Bang Pham Huu,enhancement,major,9.8,petascope
1958,wcst_import wrongly thinks a daemon is already running,ahambasan,defect,major,9.8,wcst_import
1959,pom.xml.in should be replace by pom.xml with input properties for Maven via CMake,ahambasan,enhancement,major,9.8,petascope
1960,SECORE_version 0 should point to the latest EPSG version underneath,Bang Pham Huu,enhancement,major,9.8,secore
1961,WCST_Import create slice for each file immediately after opening file to reduce number of files opened,Bang Pham Huu,enhancement,major,9.8,wcst_import
1962,WCST_Import reduce opening files for GRIB,Bang Pham Huu,enhancement,major,10.0,wcst_import
1963,installation documentation and update issue,Bang Pham Huu,defect,major,9.8,build system
1965,"Subset on edge is silently ""reduced""",apercov,defect,major,9.8,qlparser
1966,migrate wcst_import to python 3.x,dkamov,task,major,10.0,wcst_import
1967,Rasql_Support parsing NaN as nodata,Dimitar Misev,defect,major,10.0,rasql
1968,enable section numbers in documentation,Dimitar Misev,defect,major,9.8,manuals_and_examples
1969,Petascope_Supports WCS version 2.1.0 and outputType=GeneralGridCoverage for CIS 1.1,Bang Pham Huu,feature,major,9.8,petascope
1970,SECORE_Handle multiple duplicate requests at once,Bang Pham Huu,enhancement,major,9.8,secore
1971,Set null values when subsets select non-materialized tiles,apercov,defect,major,10.0,qlparser
1972,SECORE_EPSG versions in secoredb folder which don't exist in def.war should be collected when it starts,Bang Pham Huu,enhancement,major,9.8,secore
1973,Petascope_Use axis's positions in CRS definitions instead of axis labels,Bang Pham Huu,enhancement,major,9.8,petascope
1974,"WCST_Import axes metadata and band metadata should be added implicitly when global metadata is ""auto"" in netCDF recipe",Bang Pham Huu,enhancement,major,9.8,wcst_import
1975,"selecting marray types bug for ""internal"" types",Dimitar Misev,defect,major,9.8,qlparser
1976,WMS should return jpeg if transparency is not required,Bang Pham Huu,enhancement,major,9.8,petascope
1977,Petascope_Update coverage with local metadata will remove coverage's global bands and axes metadata,Bang Pham Huu,defect,major,9.8,petascope
1978,Default PNG compression level (ZLEVEL) should be 2,Dimitar Misev,defect,major,9.8,conversion
1979,allow specifying empty null values,Dimitar Misev,defect,major,9.8,qlparser
1980,wcst_import should initialize array with null value instead of 0,Bang Pham Huu,defect,major,9.8,petascope
1981,Updates should properly initialize new tiles with null values,Dimitar Misev,defect,major,9.8,qlparser
1982,Warnings about compound CRS,Bang Pham Huu,defect,major,9.8,petascope
1983,Add elapsed time indicator for test_all_wcst_import,Bang Pham Huu,enhancement,major,9.8,systemtest
1984,wcst_import axis type from http://opengis.net/def/crs/OGC/0/AnsiDate is unknown,Bang Pham Huu,defect,major,9.8,wcst_import
1985,extend should support adding dimensions to an array,,enhancement,major,9.8,qlparser
1986,Cannot find abbreviation for cell data type band0,Bang Pham Huu,defect,major,9.8,petascope
1988,support NaNf in rasql as a floating point alternative of NaN,Dimitar Misev,enhancement,major,9.8,qlparser
1989,Systemtest_Update test_irr_cube_2 no data to float properly,Bang Pham Huu,defect,major,9.8,systemtest
1990,Petascope should log rasql queries with INFO level,Bang Pham Huu,enhancement,major,9.8,petascope
1992,Petascope_Use daily log strategy for petascope.log,Bang Pham Huu,enhancement,major,9.8,petascope
1994,Petascope/SECORE add requesting IP address in petascope/secore.log,Bang Pham Huu,enhancement,major,9.8,petascope
1995,wcst_import throws proper exception when it cannot detect CRS from input file's WKT,Bang Pham Huu,defect,major,9.8,wcst_import
1996,wrong datatype for multiband netcdf with bands of different type,Bang Pham Huu,defect,major,9.8,petascope
1997,Check why opengis.net is slow for 1 test wcst_import,Bang Pham Huu,defect,major,9.8,wcst_import
1998,error decoding local metadata,Bang Pham Huu,defect,major,9.8,petascope
2000,Petascope_Add dependency to render JSP when running as embedded,Bang Pham Huu,enhancement,major,9.8,petascope
2002,Support subdataset / levels / crs filtering in sentinel2 recipe,Dimitar Misev,defect,major,9.8,wcst_import
2003,WMS_Add optional interpolation parameter,Bang Pham Huu,enhancement,major,9.8,petascope
2004,wcst_import enable GDAL exception when opening file,Bang Pham Huu,defect,major,9.8,wcst_import
2006,Creating coverage with existing cell type fails,Bang Pham Huu,defect,major,9.8,petascope
2007,Auto-ratio for scale in WCPS for XY axes if only 1 is specified,Bang Pham Huu,enhancement,major,9.8,petascope
2008,wcst_import GDAL general recipe handles an exceptional case when file exists in validating phase but not exist later in processing phase,bph,defect,major,9.8,wcst_import
2009,update grpc (to v1.9.0) and protobuf (to v3.6.1),Dimitar Misev,defect,major,9.8,build system
2010,wcst_import try to open 1 gdal dataset from input files instead of only the first 1,Bang Pham Huu,defect,major,9.8,wcst_import
2011,wcst_import resolve relative ingredient input file to absolute ingredient input file,Bang Pham Huu,defect,major,9.8,wcst_import
2012,rascontrol should list ALL servers,ahambasan,defect,major,9.8,rascontrol
2014,petascope should to stricter parameter validation,Bang Pham Huu,defect,major,9.8,petascope
2015,Petascope_Support rasql ready colorPaletteTable from external metadata color palette file,Bang Pham Huu,enhancement,major,9.8,petascope
2016,ws_client - WMS with 3D+ layer not regard selected style for the layer,Bang Pham Huu,defect,major,9.8,wcsclient
2017,Petascope_Parse struct cell types error,Bang Pham Huu,defect,major,9.8,petascope
2018,Test web interface on Centos 7 should capture image error if elements not found,,defect,major,9.8,systemtest
2019,progress should not be logged to file,Dimitar Misev,defect,major,9.8,wcst_import
2020,wcst_import netCDF axis's variables only exist in dimensions,Bang Pham Huu,defect,major,9.8,wcst_import
2025,petascope_WMS should return blank result instead of exception for out of layer's BBox request,Bang Pham Huu,defect,major,9.8,petascope
2026,wcst_import supports regex in pre hook's replace_path,Bang Pham Huu,enhancement,major,9.8,wcst_import
2027,petascope: read coverage object from database for updating without cache,Bang Pham Huu,defect,major,9.8,petascope
2028,rasql_null data values should be applied for all bands properly,Dimitar Misev,defect,major,9.8,rasql
2029,systemtest_compare XML oracle and output files with no indentation,Bang Pham Huu,enhancement,major,9.8,systemtest
2030,Complete netcdf ingredients documentation,Bang Pham Huu,defect,major,9.8,wcst_import
2031,wcst_import supports 2D dimensions in netCDF file,Bang Pham Huu,enhancement,major,9.8,wcst_import
2032,wcst_import check number of band for grib recipe must be 1 only,Bang Pham Huu,enhancement,major,9.8,wcst_import
2033,Check base type compatibility on updates,Dimitar Misev,defect,major,9.8,qlparser
2034,wcst_import should not allow multiband for grib data,Bang Pham Huu,defect,major,9.8,wcst_import
2035,raslib: use local static error text table instead of a global one,Dimitar Misev,defect,major,9.8,raslib
2036,uom for sentinel2 recipe should be empty,Bang Pham Huu,defect,major,9.8,wcst_import
2037,selecting from RAS_*_TYPES should not throw exception,Dimitar Misev,defect,major,9.8,mddmgr
2038,petascope_wrong domain extent for regular time axis,Bang Pham Huu,defect,major,9.8,petascope
2040,add sliceGroupSize option for irregular axis with dataBound:False,Bang Pham Huu,enhancement,major,9.8,wcst_import
2041,refactor servercomm,Dimitar Misev,defect,major,9.8,servercomm
2042,remove rpc and rnp protocol implementations,Dimitar Misev,defect,major,10.0,servercomm
2043,wcst_import create a Sentinel 1 GRD custom recipe,Bang Pham Huu,enhancement,major,9.8,wcst_import
2044,fix compilation with -DNETWORK_PROTOCOL=rnp,Dimitar Misev,defect,major,9.8,rnprotocol
2045,Problem with tmp dir if starting two embedded petascopes,Bang Pham Huu,defect,major,9.8,petascope
2046,Embedded petascope does not read server.port when started with --petascope.confDir,Bang Pham Huu,defect,major,9.8,petascope
2047,Embedded petascope does not read server.port when started with --petascope.confDir,Bang Pham Huu,defect,major,9.8,petascope
2048,ws-client makes too many GetCapabilities requests,Bang Pham Huu,defect,major,9.8,wcsclient
2049,non-aligned writes in httpserver,,defect,major,10.0,httpserver
2050,"GetCoverage tab in WS client hides ""tabs""",Bang Pham Huu,defect,major,9.8,wcsclient
2051,Compile rasj with Java 9+,Dimitar Misev,defect,major,9.8,java
2052,Embedded petascope cannot log to file with default log config,Bang Pham Huu,defect,major,9.8,petascope
2053,Selectively start/stop rasdaman services,Bang Pham Huu,enhancement,major,9.8,bin
2054,wsclient: show axis grid extent on the DescribeCoverage tab,Bang Pham Huu,enhancement,major,9.8,wcsclient
2055,wsclient: axis type shows with delay in the axes table on DescribeCoverage tab,Bang Pham Huu,defect,major,9.8,wcsclient
2056,wsclient: estimate coverage size on DescribeCoverage tab,Bang Pham Huu,enhancement,major,9.8,wcsclient
2057,"wsclient: ""footer"" too high on GetCoverage tab",Bang Pham Huu,defect,major,9.8,wcsclient
2058,reformat C++ code to common style,Dimitar Misev,enhancement,major,9.8,undecided
2059,starting rasserver without a name leads to segfault,ahambasan,defect,major,9.8,rasserver
2060,wcst_import: null values specified in the ingredient file are ignored in the general recipe,Bang Pham Huu,defect,major,9.8,wcst_import
2061,refactor rel* modules,Dimitar Misev,enhancement,major,9.8,rasserver
2063,add option to initialize/drop RASBASE in rasserver/directql,ahambasan,enhancement,major,9.8,rasserver
2064,wcst_import imports original input file path instead of replaced one when using pre-hook,Bang Pham Huu,defect,major,9.8,wcst_import
2065,rasql: cannot update collection with CFloat32,apercov,enhancement,major,9.8,server
2066,rasql: segfault with avg_cells on empty collection with complex type,apercov,defect,major,9.8,server
2067,min/max do not consider null values properly,ahambasan,defect,major,9.8,qlparser
2068,induced condenser treats null values different from regular condensers,apercov,defect,major,9.8,qlparser
2069,wsclient: Add loading icon for ajax requests,Bang Pham Huu,enhancement,major,9.8,wcsclient
2070,remove use of rasdl in create_db.sh,ahambasan,enhancement,major,9.8,bin
2071,wsclient: show null values (if any) in DescribeCoverage tab,Bang Pham Huu,enhancement,major,9.8,wcsclient
2072,wsclient: Fix WCS GetCoverage RangeSubsetting component,Bang Pham Huu,defect,major,9.8,wcsclient
2073,Use eccodes instead of grib_api in rasdaman,Dimitar Misev,defect,major,10.0,build system
2074,petascope clip should check intersection properly with coverage's subset,Bang Pham Huu,defect,major,9.8,petascope
2075,Petascope: WCS GetCapabilities coverage envelope should add the optional WGS84BoundingBox,Bang Pham Huu,enhancement,major,9.8,petascope
2076,Petascope add Quantity's definition attribute to detect rasdaman data type,Bang Pham Huu,enhancement,major,9.8,petascope
2077,Petascope more secuer configuration for write operartions,Bang Pham Huu,enhancement,major,9.8,petascope
2078,WSClient removes non-standard GetCoverageExtents request,Bang Pham Huu,enhancement,major,9.8,wcsclient
2079,rasql: server killed for clip with invalid polygon,ahambasan,defect,major,9.8,server
2080,Petascope: WCS GetCapabilities adds coverages' customized metadata,Bang Pham Huu,enhancement,major,9.8,petascope
2081,petascope should accept nan as null value,Bang Pham Huu,defect,major,9.8,petascope
2082,rasql_project with resample method,apercov,enhancement,major,9.8,rasql
2083,WSClient - Add white background for WMS DescribeLayer tab,Bang Pham Huu,enhancement,major,9.8,wcsclient
2084,petascope - use downscaled collections in scale() operator of WCPS,Bang Pham Huu,enhancement,major,9.8,petascope
2085,petascope: add more interpolations method for WCS interpolation extension,Bang Pham Huu,enhancement,major,10.0,petascope
2086,WCPS: Bad error on invalid slicing on irregular axis,Bang Pham Huu,defect,major,9.8,petascope
2087,wcst_import - wrong constraint for default_null_values,Bang Pham Huu,defect,major,9.8,wcst_import
2088,Petascope - Remove automatic nillValues to translated Rasql from a WCPS query,Bang Pham Huu,enhancement,major,10.0,petascope
2089,encode to netcdf should consider null values,dkamov,defect,major,9.8,conversion
2090,"wcst_import - error importing with global metadata ""auto"" and ""colorPaletteTable""",Bang Pham Huu,defect,major,9.8,wcst_import
2093,Petascope - WCPS: General Condenser's Where clause should support more boolean expressions,Bang Pham Huu,defect,major,9.8,petascope
2094,petascope: Coverage footprints not appear after petascope starts,Bang Pham Huu,defect,major,9.8,petascope
2095,wcps: supports domain() in coverage subsetting,Bang Pham Huu,enhancement,major,9.8,petascope
2097,Petascope - WCPS: Support .lo/.hi to get lowerBound/upperBound of imageCrsdomain()/domain(),Bang Pham Huu,enhancement,major,9.8,petascope
2098,Remove misleading doc for defining user by rascontrol,apercov,defect,major,9.8,doc
2099,WSClient - count total of coverage/layer sizes,Bang Pham Huu,enhancement,major,9.8,wcsclient
2100,wcst_import - ignore self-singed certificate HTTPS,Bang Pham Huu,enhancement,major,9.8,wcst_import
2101,petascope - Sort coverage/layer ids from GetCapabilities requests,Bang Pham Huu,enhancement,major,9.8,petascope
2102,SECORE - show proper error for parameterized AUTO CRS,Bang Pham Huu,defect,major,9.8,secore
2103,Petascope serves demo web pages from external resource folder which is out of rasdaman.war,Bang Pham Huu,enhancement,major,9.8,petascope
2104,Enabling encoding for collections with complex numbers.,apercov,enhancement,major,9.8,undecided
2105,wsclient - Update coverage's metadata in WCS DescribeCoverage tab,Bang Pham Huu,enhancement,major,9.8,wcsclient
2106,start_rasdaman.sh don't print warning if java is disabled,Dimitar Misev,defect,major,9.8,bin
2107,WCPS - Use colorPaletteTable from input query instead of existing one in coverage's metadata,Bang Pham Huu,defect,major,9.8,petascope
2109,WCPS - Wrong translated grid subset on ascending irregular axis,Bang Pham Huu,defect,major,9.8,petascope
2110,"revert internal png, jpeg, and bmp converters and make them optional",Dimitar Misev,enhancement,major,10.0,conversion
2111,Implementing condensers and binary operations for complex numbers.,apercov,enhancement,major,10.0,qlparser
2113,rascontrol cannot start a server manually,dkamov,defect,major,9.8,rascontrol
2114,ws-client: option to show only local coverages,Bang Pham Huu,enhancement,major,9.8,wcsclient
2115,range constructor throws invalid error on compatible sdoms,dkamov,defect,major,9.8,qlparser
2116,rasql - insert complex cint16 and cint32 does not work,apercov,defect,major,9.8,server
2117,rasql - retrieve collection's set type via dbinfo(),apercov,enhancement,major,10.0,qlparser
2118,Make petascope_insertdemo.sh and watch_rasdaman.sh POSIX compliant,dkamov,enhancement,major,10.0,bin
2119,Petascope - Fixing for OGC cite testing,Bang Pham Huu,defect,major,9.8,petascope
2120,rasql --out string runs into a bug for complex scalars,apercov,defect,major,9.8,rasql
2122,wcst_import - removes comment lines in ingredient file before processing,Bang Pham Huu,enhancement,major,9.8,wcst_import
2123,"In the WCS client / Capabilities broser, have prev/next buttons",Bang Pham Huu,enhancement,major,10.0,petascope
2126,make WCS/WMS client more configurable,Bang Pham Huu,enhancement,major,11.0,petascope
2127,"support for values, interval and ramp color tables in encode",dkamov,enhancement,major,10.0,conversion
2128,fix doxygen documentation,Dimitar Misev,defect,major,9.8,manuals_and_examples
2129,wcst_import - throw exception if multiple bands specified in gdal recipe,Bang Pham Huu,defect,major,9.8,wcst_import
2130,Petascope - Importing with wcst_import gdal general recipe should allow selecting bands,Bang Pham Huu,enhancement,major,10.0,petascope
2131,relblobif should use fcntl instead of flock,apercov,enhancement,major,10.0,relblobif
2132,support for color tables in WMS styles,Bang Pham Huu,enhancement,major,10.0,petascope
2133,tomcat installation not sufficiently documented,Dimitar Misev,defect,major,10.0,manuals_and_examples
2136,improve installation doc,Peter Baumann,defect,major,10.0,manuals_and_examples
2137,installation doc: cmake unclear and failing,Dimitar Misev,enhancement,major,10.0,manuals_and_examples
2138,default format support on own compilation,apercov,defect,major,10.0,build system
2140,wcst_import - pass parameters with --key value format,Bang Pham Huu,enhancement,major,10.0,wcst_import
2141,Update Sentinel-1 recipe to support SLC products,Bang Pham Huu,enhancement,major,10.0,wcst_import
2142,make / maven problems with Java (version?),Bang Pham Huu,defect,major,10.0,java
2143,petascope: remove hard-coded logging file,Bang Pham Huu,defect,major,10.0,petascope
2145,Backup before update_db.sh modifies RASBASE,Dimitar Misev,defect,major,10.0,bin
2147,numbering in documentation,Dimitar Misev,enhancement,major,10.0,manuals_and_examples
2148,installation fails if tomcat not installed,Dimitar Misev,defect,major,10.0,build system
2149,Petascope - Extends WMS style with multiple layer iterators,Bang Pham Huu,enhancement,major,10.0,petascope
2150,cannot import grib in wcst_import for Ubuntu,Bang Pham Huu,defect,major,10.0,build system
2151,Update web login forms to not use POST parameters,Bang Pham Huu,enhancement,major,Future,applications
2152,installer: install.sh fails,Bang Pham Huu,defect,major,10.0,build system
2153,Check if war install path is valid,apercov,enhancement,major,10.0,build system
2154,rasql - wrong struct type for band subsetting import by gdal driver,dkamov,defect,major,9.8,rasql
2155,Add a how to update section in installation from source,Dimitar Misev,defect,major,10.0,manuals_and_examples
2156,rasdaman compiled on Ubuntu 18.04 vagrant VM fails to start,Dimitar Misev,defect,major,10.0,build system
2157,Petascope - Extend Coverage/Collection Iterator in WMS styles,Bang Pham Huu,enhancement,major,10.0,petascope
2159,remove outdated pdf manuals,Dimitar Misev,defect,major,10.0,manuals_and_examples
2160,Subset on array constant wrongly throws exception,apercov,defect,major,10.0,qlparser
2161,check if rasdaman user can access files in RASDATA,Dimitar Misev,enhancement,major,10.0,server
2162,Union of null values is not done correctly,apercov,defect,major,10.0,qlparser
2164,problems with tests in test_open,Bang Pham Huu,defect,major,10.0,systemtest
2165,WCST_Import - Error in gdal general recipe with non datetime irergular axi,Bang Pham Huu,defect,major,10.0,wcst_import
2166,wcst_import show grid domains of imported file in log,Bang Pham Huu,enhancement,major,10.0,wcst_import
2167,compilation with -DENABLE_PROFILING fails,Dimitar Misev,defect,major,10.0,build system
2168,update_db.sh exits before running updates,Dimitar Misev,defect,major,10.0,bin
2171,pow() on struct literal returns random result,apercov,defect,major,10.0,qlparser
2172,overlay of scalar and array causes segfault,apercov,defect,major,10.0,qlparser
2173,Update templated rasql systemtest,Dimitar Misev,defect,major,10.0,systemtest
2174,Array result query causes infinite loop in directql,Dimitar Misev,defect,major,10.0,server
2175,Petascope_Throw exception for non-valid parameters in WCS request,Bang Pham Huu,defect,major,10.0,petascope
2176,Report the duplicate tileid when failing to insert data to collection,Dimitar Misev,defect,major,10.0,rasserver
2177,Update documentation about VM download and OS support,Dimitar Misev,defect,major,10.0,doc
2179,bug when scaling to a larger negative target domain,Dimitar Misev,defect,major,10.0,qlparser
2180,Petascope creates too small updates for pyramid layers,Bang Pham Huu,defect,major,10.0,petascope
2181,Drop a scale level from petascope when collection is not found,Bang Pham Huu,defect,major,10.0,petascope
2184,Replacing the broken Raspberries PIs from the cluster.,apercov,defect,major,Future,undecided
2185,rasql - project() to specified geo axes resolutions,apercov,enhancement,major,10.0,rasql
2186,wcst_import - Import coverage's local metadata from external text files,Bang Pham Huu,enhancement,major,10.0,wcst_import
2187,WCPS switch translates to wrong rasql,Bang Pham Huu,defect,major,10.0,petascope
2188,log request processing time in rasserver log,apercov,enhancement,major,10.0,servercomm
2190,case evaluation model update,apercov,enhancement,major,10.0,undecided
2192,WCPS - Throw exception for unknown casting type,Bang Pham Huu,defect,major,10.0,petascope
2193,Rasql - segfault for switch case with scale,apercov,defect,major,10.0,server
2194,WCPS - Introduce LET clause,Bang Pham Huu,enhancement,major,10.0,petascope
2195,Petascope - show meaningful coefficient values in case of reversed irregular axis,Bang Pham Huu,defect,major,10.0,petascope
2196,Rasql - server died with clip by Multipolygon,apercov,defect,major,10.0,rasql
2197,WCST_Import daemon problem when waiting for importing big files,Bang Pham Huu,enhancement,major,10.0,wcst_import
2199,Check coverage exists in test_zero_cleanup before deleting,Bang Pham Huu,defect,major,10.0,systemtest
2200,broken links to API docs in installed documentation,Dimitar Misev,defect,major,10.0,manuals_and_examples
2201,positionally-independent subsetting in rasql,apercov,enhancement,major,11.0,qlparser
2203,basic autocomplete for wcps queries,,task,major,11.0,raswct
2204,Add cheatsheets section in the rasdaman documentation,Dimitar Misev,enhancement,major,Future,doc
2206,wcst_import tests fail on Ubuntu 18.04,Bang Pham Huu,defect,major,10.0,petascope
2207,Case evaluation model for div and mod.,apercov,defect,major,10.0,qlparser
2208,WSClient - supports sending basic authentication header requests,Bang Pham Huu,enhancement,major,10.0,wcsclient
2209,Enhance test web interfaces to run in parallel,Bang Pham Huu,enhancement,major,11.0,systemtest
2210,Fix type coercion rules,dkamov,defect,major,10.0,catalogmgr
2211,remove oid check from rasql generated by petascope,Bang Pham Huu,enhancement,major,10.0,petascope
2212,WCPS supports interpolation parameter in crsTransform(),Bang Pham Huu,defect,major,10.0,petascope
2214,condense max/min on complex type causes segfault,Dimitar Misev,defect,major,10.0,qlparser
2215,Add rasql test for concurrent ingestion,Dimitar Misev,defect,major,10.0,systemtest
2216,Casting from larger to smaller integer type,Dimitar Misev,defect,major,10.0,catalogmgr
2217,WSClient - Hide WCS DeleteCoverage/InsertCoverage tabs by default,Bang Pham Huu,enhancement,major,10.0,wcsclient
2218,WSClient - Select output format based on coverage's dimensions in WCS GetCoverage tab,Bang Pham Huu,enhancement,major,10.0,wcsclient
2219,condense max/min on structs has unusual behavior,Dimitar Misev,defect,major,10.0,qlparser
2220,Lexicographic struct comparison wrong for <= and >=,Dimitar Misev,defect,major,10.0,catalogmgr
2221,wcst_import should be able to run on a different host than petascope,Bang Pham Huu,enhancement,major,10.0,wcst_import
2222,support python 3 in rasdapy,jef.lecomte@…,defect,major,10.0,rasdapy
2223,WCST_Import - Customized recipe for nested coverages,Bang Pham Huu,feature,major,10.0,wcst_import
2224,wcst_import - supports auto option to fetch metadata for general_recipe with slicer gdal,Bang Pham Huu,enhancement,major,10.0,wcst_import
2225,wcst_import - supports metadata option for old recipes,Bang Pham Huu,enhancement,major,10.0,wcst_import
2226,wsclient - problem to display a coverage's footprint with longitude interval greater than 180 degree,Bang Pham Huu,defect,major,11.0,wcsclient
2227,wcst_import - creates colorPatetteTable automatically if input tif file contains this metadata,Bang Pham Huu,enhancement,major,10.0,wcst_import
2228,Some tests fail if numpy is installed,Bang Pham Huu,defect,major,10.0,wcst_import
2230,WSClient - Add function to manage WMS layers' downscaled collections,Bang Pham Huu,enhancement,major,10.0,wcsclient
2231,Petascope - wrong error with bounds checking,Bang Pham Huu,defect,major,10.0,petascope
2232,Petascope - WCS subsettingCRS not throw exception when one XY axis is not specified,Bang Pham Huu,enhancement,major,10.0,petascope
2233,remove patchmanager plugin from main rasdaman repo,Dimitar Misev,defect,major,10.0,patch_manager
2234,petascope retries failed rasql queries,Bang Pham Huu,defect,major,10.0,petascope
2235,Petascope - cannot deploy multiple rasdaman.war in one tomcat because of failed loading gdal-java,Bang Pham Huu,enhancement,major,11.0,petascope
2236,compilation errors with cmake 3.13,dkamov,defect,major,10.0,build system
2237,Petascope - cannot redeploy on tomcat with error gdal-java JNI,Bang Pham Huu,enhancement,major,11.0,petascope
2238,Petascope - translates wrong coefficients for netCDF when selecting a subset on irregular axis,Bang Pham Huu,defect,major,10.0,petascope
2239,run mvn only if source files changed,Dimitar Misev,defect,major,10.0,build system
2240,export tiling as svg,apercov,defect,major,10.0,qlparser
2241,Add Makefile to build wcs-client,dkamov,defect,major,10.0,build system
2242,petascope should add parentheses in marray/condense values clause,Bang Pham Huu,defect,major,10.0,petascope
2243,WSClient - parse the error message in XML exception from petascope,Bang Pham Huu,enhancement,major,10.0,wcsclient
2244,Submit rasdapy3 to pypi,,task,major,10.0,applications
2245,sync wcst_import util package with installer util,Dimitar Misev,defect,major,10.0,wcst_import
2246,Petascope - CIS 1.1 axisExtent should be changed to AxisExtent,Bang Pham Huu,defect,major,10.0,petascope
2247,Filter out exception stacktraces from external libraries?,Bang Pham Huu,enhancement,major,10.0,petascope
2248,cheatsheet for wcps_rasdaman,Bang Pham Huu,task,major,10.0,doc
2250,add documentation for customizing rasdaman service script,Dimitar Misev,task,major,10.0,doc
2251,Petascope - loads version from what was built not from rasdaman,Bang Pham Huu,defect,major,10.0,petascope
2252,update_properties.sh should collect non-existing settings in new properties file to the bottom of the new file,Bang Pham Huu,enhancement,major,10.0,petascope
2253,wcst_import - old recipes (e.g: map mosaic) does not read colorPaletteTable properly,Bang Pham Huu,defect,major,10.0,wcst_import
2254,Wrong error when subset is not inside of mdd sdom,apercov,defect,major,10.0,qlparser
2255,WMS  does not work with two partially overlapping layers,Bang Pham Huu,enhancement,major,11.0,petascope
2257,wcps and rasql web console - add text>> widget,dkamov,enhancement,major,10.0,wcsclient
